rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:wsdl4j:wsdl4j:1.6.2,CPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:wsdl4j:wsdl4j:1.6.2'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:wsdl4j:wsdl4j:1.6.2,CPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:wsdl4j:wsdl4j:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,EPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
