rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,NPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,LicenseRef-scancode-mit-old-style,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-mit-old-style of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license MIT-0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,NPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,LicenseRef-scancode-mit-old-style,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-mit-old-style of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license MIT-0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.security:spring-security-web:5.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.security:spring-security-web:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.security:spring-security-web:5.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework.security:spring-security-web:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.security:spring-security-web:5.5.0,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.springframework.security:spring-security-web:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.security:spring-security-web:5.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.security:spring-security-web:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.security:spring-security-web:5.5.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-3.0-only of its dependency 'Maven:org.springframework.security:spring-security-web:5.5.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.28,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.yaml:snakeyaml:1.28'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.28,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.28'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.28,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.28'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,Noweb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:2.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot:2.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,Noweb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.14.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.14.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.14.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.14.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tractusx:businesspartners:latest' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-core:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
