rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:2.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::yaml:2.1.1'. This combination of licenses is not covered by the compliance matrix.
