rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-pngsuite,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-pngsuite of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-pngsuite,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-pngsuite of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:14.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::jsdom:14.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:6.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:6.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.sortby:4.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.sortby:4.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.sortby:4.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.sortby:4.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.sortby:4.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.sortby:4.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::nwsapi:2.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::nwsapi:2.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:5.1.0,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::uri-js:4.2.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::uri-js:4.2.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.16.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.16.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::react-starter:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.16.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.4,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::react-starter:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
