rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-font-values:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-gradients:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-gradients:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-gradients:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-gradients:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-arguments:4.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-util-get-arguments:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-arguments:4.0.0,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::cssnano-util-get-arguments:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-arguments:4.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-util-get-arguments:4.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-arguments:4.0.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-util-get-arguments:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-params:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-params:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-params:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-params:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-selectors:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-selectors:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-selectors:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-selectors:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-charset:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-charset:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-charset:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-charset:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-display-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-display-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-display-values:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-display-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-match:4.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-util-get-match:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-match:4.0.0,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::cssnano-util-get-match:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-match:4.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-util-get-match:4.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-get-match:4.0.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-util-get-match:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-positions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-positions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-positions:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-positions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-repeat-style:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-repeat-style:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-repeat-style:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-repeat-style:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-string:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-url:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-ordered-values:4.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-initial:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::website:0.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
