rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
