rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.23,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy-agent:1.12.23,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy-agent:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy-agent:1.12.23,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy-agent:1.12.23'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.objenesis:objenesis:3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.objenesis:objenesis:3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.objenesis:objenesis:3.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.objenesis:objenesis:3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.objenesis:objenesis:3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.objenesis:objenesis:3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-test:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.jayway.jsonpath:json-path:2.7.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.jayway.jsonpath:json-path:2.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.jayway.jsonpath:json-path:2.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.jayway.jsonpath:json-path:2.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.jayway.jsonpath:json-path:2.7.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:productpass:0.4.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:com.jayway.jsonpath:json-path:2.7.0'. This combination of licenses is not covered by the compliance matrix.
