rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::elliptic:6.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::elliptic:6.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::brorand:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::brorand:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::brorand:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::brorand:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hash.js:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::hash.js:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hash.js:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::hash.js:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hash.js:1.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hash.js:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hash.js:1.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hash.js:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hash.js:1.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hash.js:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse-asn1:5.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::parse-asn1:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse-asn1:5.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::parse-asn1:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.0.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::pbkdf2:3.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.0.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::pbkdf2:3.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::create-ecdh:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::create-ecdh:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::create-ecdh:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::create-ecdh:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::diffie-hellman:5.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::diffie-hellman:5.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::diffie-hellman:5.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::diffie-hellman:5.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::miller-rabin:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::miller-rabin:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::miller-rabin:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::miller-rabin:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::public-encrypt:4.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::public-encrypt:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::public-encrypt:4.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::public-encrypt:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::randomfill:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::randomfill:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::randomfill:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::randomfill:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::events:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::events:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::events:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::events:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::https-browserify:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::https-browserify:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::https-browserify:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::https-browserify:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::os-browserify:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::os-browserify:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::os-browserify:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::os-browserify:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-browserify:0.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::path-browserify:0.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-browserify:0.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::path-browserify:0.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::process:0.11.10,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::process:0.11.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::querystring-es3:0.2.1,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::querystring-es3:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stream-browserify:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::stream-browserify:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stream-browserify:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::stream-browserify:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stream-http:2.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::stream-http:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stream-http:2.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::stream-http:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::builtin-status-codes:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::builtin-status-codes:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::builtin-status-codes:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::builtin-status-codes:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-arraybuffer:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::to-arraybuffer:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-arraybuffer:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::to-arraybuffer:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::timers-browserify:2.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::timers-browserify:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::timers-browserify:2.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::timers-browserify:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::setimmediate:1.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::setimmediate:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::setimmediate:1.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::setimmediate:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tty-browserify:0.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::tty-browserify:0.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tty-browserify:0.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::tty-browserify:0.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::url:0.11.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::url:0.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::punycode:1.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::punycode:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::punycode:1.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::punycode:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::querystring:0.2.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::querystring:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vm-browserify:0.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::vm-browserify:0.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vm-browserify:0.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::vm-browserify:0.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uglifyjs-webpack-plugin:0.4.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::uglifyjs-webpack-plugin:0.4.6'. This combination of licenses is not covered by the compliance matrix.
