rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::corser:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::corser:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::corser:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::corser:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::he:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-encoding-sniffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::html-encoding-sniffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-encoding:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-encoding:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::minimist:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license WTFPL of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portfinder:1.0.32,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::portfinder:1.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
