rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.4.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.4.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::posix-character-classes:0.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::posix-character-classes:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::posix-character-classes:0.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::posix-character-classes:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::sha.js:2.4.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::sha.js:2.4.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bn.js:4.12.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::bn.js:4.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bn.js:4.12.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::bn.js:4.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::pbkdf2:3.1.2'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::pbkdf2:3.1.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::pbkdf2:3.1.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser-webpack-plugin:1.4.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::terser-webpack-plugin:1.4.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser-webpack-plugin:1.4.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::terser-webpack-plugin:1.4.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacache:12.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cacache:12.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacache:12.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cacache:12.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:6.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:6.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.1.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.1.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::memfs:3.2.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::memfs:3.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::memfs:3.2.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::memfs:3.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::fs-monkey:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::fs-monkey:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-hot-middleware:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-hot-middleware:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-hot-middleware:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-hot-middleware:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,CC-BY-NC-ND-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-NC-ND-4.0 of its dependency 'NPM::crc:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,CC-BY-NC-ND-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-NC-ND-4.0 of its dependency 'NPM::crc:3.8.0'. This combination of licenses is not covered by the compliance matrix.
