rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license Zlib of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license Zlib of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license Zlib of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,SMLNJ,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license SMLNJ of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-bsla of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-flex-2.5 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-gary-s-brown,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-gary-s-brown of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-gary-s-brown,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-gary-s-brown of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
