rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-async-generators:7.8.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-async-generators:7.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-async-generators:7.8.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-async-generators:7.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-bigint:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-bigint:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-bigint:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-bigint:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-bigint:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-bigint:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-bigint:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-bigint:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-class-properties:7.12.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-class-properties:7.12.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-class-properties:7.12.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-class-properties:7.12.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-class-properties:7.12.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-class-properties:7.12.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-class-properties:7.12.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-class-properties:7.12.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-import-meta:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-import-meta:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-import-meta:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-import-meta:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-import-meta:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-import-meta:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-import-meta:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-import-meta:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-json-strings:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-json-strings:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-json-strings:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-json-strings:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-json-strings:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-json-strings:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-json-strings:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-json-strings:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-logical-assignment-operators:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-nullish-coalescing-operator:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-numeric-separator:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-numeric-separator:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-numeric-separator:7.10.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-numeric-separator:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-numeric-separator:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-numeric-separator:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-numeric-separator:7.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-numeric-separator:7.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-object-rest-spread:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-object-rest-spread:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-object-rest-spread:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-object-rest-spread:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-object-rest-spread:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-object-rest-spread:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-object-rest-spread:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-object-rest-spread:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-catch-binding:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-chaining:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-chaining:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-chaining:7.8.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-chaining:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-chaining:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-chaining:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-optional-chaining:7.8.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-optional-chaining:7.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-top-level-await:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-top-level-await:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-top-level-await:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-top-level-await:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-top-level-await:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-top-level-await:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-syntax-top-level-await:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-syntax-top-level-await:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deepmerge:4.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::deepmerge:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deepmerge:4.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::deepmerge:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-circus:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jest-circus:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-circus:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jest-circus:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-circus:29.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jest-circus:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-circus:29.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jest-circus:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:environment:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:environment:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:environment:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:environment:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:environment:29.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:environment:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:environment:29.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:environment:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:fake-timers:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:fake-timers:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:fake-timers:29.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:fake-timers:29.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:fake-timers:29.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jest:fake-timers:29.4.2'. This combination of licenses is not covered by the compliance matrix.
