rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-buffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-buffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-buffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-buffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-buffer:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-buffer:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-buffer:1.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-buffer:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-utf8:0.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::is-utf8:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-bom-stream:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::remove-bom-stream:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-options:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::resolve-options:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::value-or-function:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::value-or-function:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-through:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::to-through:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vinyl-sourcemap:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::vinyl-sourcemap:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::append-buffer:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::append-buffer:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-equal:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::buffer-equal:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.6.0'. This combination of licenses is not covered by the compliance matrix.
