rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-iri:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-iri:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xerces:xercesImpl:2.11.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:xerces:xercesImpl:2.11.0'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.4.01,SAX-PD,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xml-apis:xml-apis:1.4.01'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.4.01,W3C,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:xml-apis:xml-apis:1.4.01'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-codec:commons-codec:1.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:commons-codec:commons-codec:1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license Python-2.0 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license Python-2.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-shaded-guava:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient-cache:4.5.3,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient-cache:4.5.3'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient-cache:4.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpclient-cache:4.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.dev.annotations.proxytest:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb:3.7.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.data:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.jena:jena-tdb:3.7.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.data:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-tdb:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.data:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-tdb:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.data:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-tdb:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.data:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-tdb:3.7.0'. This combination of licenses is not covered by the compliance matrix.
