rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-secret-labs-2011 of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,Zlib,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Zlib of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,Zlib,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Zlib of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lxml:4.9.1,Zlib,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Zlib of its dependency 'PyPI::lxml:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::six:1.16.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::six:1.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::ghp-import:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::ghp-import:2.1.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::python-dateutil:2.8.2'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::python-dateutil:2.8.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::python-dateutil:2.8.2'. This combination of licenses is not covered by the compliance matrix.
