rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-routing:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::workbox-strategies:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::workbox-navigation-preload:6.5.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::workbox-navigation-preload:6.5.4'. This combination of licenses is not covered by the compliance matrix.
