rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-fn:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::mimic-fn:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-fn:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::mimic-fn:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-final-newline:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::strip-final-newline:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-final-newline:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::strip-final-newline:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fastest-levenshtein:1.0.12,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::fastest-levenshtein:1.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fastest-levenshtein:1.0.12,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::fastest-levenshtein:1.0.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::import-local:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::import-local:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::import-local:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::import-local:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pkg-dir:4.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::pkg-dir:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pkg-dir:4.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::pkg-dir:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-cwd:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-cwd:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-cwd:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-cwd:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::interpret:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::interpret:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::interpret:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::interpret:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rechoir:0.7.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::rechoir:0.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rechoir:0.7.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::rechoir:0.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:1.22.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve:1.22.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:1.22.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve:1.22.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:1.22.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::resolve:1.22.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-core-module:2.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-core-module:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-core-module:2.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-core-module:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-parse:1.0.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::path-parse:1.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-parse:1.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::path-parse:1.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-preserve-symlinks-flag:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::supports-preserve-symlinks-flag:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-preserve-symlinks-flag:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::supports-preserve-symlinks-flag:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-merge:5.8.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::webpack-merge:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::kind-of:6.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::kind-of:6.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::kind-of:6.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::kind-of:6.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::webpack:5.67.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::webpack:5.67.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::webpack:5.67.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::webpack:5.67.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::webpack:5.67.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.67.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::webpack:5.67.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:4.3.0,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint-scope:3.7.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:eslint-scope:3.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint-scope:3.7.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:eslint-scope:3.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint:8.4.1,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:eslint:8.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:json-schema:7.0.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:json-schema:7.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:json-schema:7.0.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:json-schema:7.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:estree:0.0.50,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:estree:0.0.50'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:estree:0.0.50,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@types:estree:0.0.50'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:ast:1.11.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@webassemblyjs:ast:1.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:ast:1.11.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@webassemblyjs:ast:1.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:ast:1.11.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@webassemblyjs:ast:1.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:ast:1.11.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@webassemblyjs:ast:1.11.1'. This combination of licenses is not covered by the compliance matrix.
