rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LGPL-3.0-only of its dependency 'Go::github.com/spf13/cobra:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/spf13/cobra:1.2.1,LGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LGPL-3.0-or-later of its dependency 'Go::github.com/spf13/cobra:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2011 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MPL-1.1 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5'. This combination of licenses is not covered by the compliance matrix.
