rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-common:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
