rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.6.3,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.6.3'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.6.3,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.2.1,xpp,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.2.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.wagon:wagon-provider-api:3.3.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.wagon:wagon-provider-api:3.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.wagon:wagon-file:3.3.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.wagon:wagon-file:3.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-api-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
