rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.projectlombok:lombok:1.18.26,LGPL-3.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.projectlombok:lombok:1.18.26'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.projectlombok:lombok:1.18.26,GPL-2.0-only WITH LicenseRef-scancode-mysql-linking-exception-2018,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-mysql-linking-exception-2018') of its dependency 'Maven:org.projectlombok:lombok:1.18.26'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.projectlombok:lombok:1.18.26,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.projectlombok:lombok:1.18.26'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.projectlombok:lombok:1.18.26,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.projectlombok:lombok:1.18.26'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.projectlombok:lombok:1.18.26,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.projectlombok:lombok:1.18.26'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.assertj:assertj-core:3.24.2,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:org.assertj:assertj-core:3.24.2'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-api:6.5.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-server:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
