rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-DOM4J of its dependency 'Maven:dom4j:dom4j:1.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-DOM4J of its dependency 'Maven:dom4j:dom4j:1.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.0.b2,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:xml-apis:xml-apis:1.0.b2'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.0.b2,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:xml-apis:xml-apis:1.0.b2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.0.b2,SAX-PD,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xml-apis:xml-apis:1.0.b2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.0.b2,SAX-PD,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xml-apis:xml-apis:1.0.b2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xml-apis:xml-apis:1.0.b2,SAX-PD,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xml-apis:xml-apis:1.0.b2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,CDDL-1.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,GPL-3.0-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,GPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,GPL-3.0-or-later,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.stream:stax-api:1.0-2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:javax.xml.stream:stax-api:1.0-2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,xpp,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,xpp,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,xpp,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3_min:1.1.4c,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xpp3:xpp3_min:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.8.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.8.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjrt:1.5.4,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj:aspectjrt:1.5.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjrt:1.5.4,EPL-1.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj:aspectjrt:1.5.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0,EPL-1.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.converter:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
