rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license Unlicense of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license WTFPL of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:5.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:5.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:5.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:5.7.1,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:5.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-path:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-path:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::anymatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::anymatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::anymatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::anymatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::picomatch:2.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::picomatch:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::picomatch:2.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::picomatch:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::braces:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::braces:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ignore-by-default:1.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::ignore-by-default:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ignore-by-default:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::ignore-by-default:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pstree.remy:1.1.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::pstree.remy:1.1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pstree.remy:1.1.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::pstree.remy:1.1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::simple-update-notifier:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::simple-update-notifier:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::simple-update-notifier:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::simple-update-notifier:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::touch:3.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::touch:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::touch:3.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::touch:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:1.0.10,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::nopt:1.0.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:1.0.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::nopt:1.0.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license ISC of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::undefsafe:2.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::undefsafe:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::undefsafe:2.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::undefsafe:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-run-all:4.1.5,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::npm-run-all:4.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:2.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::chalk:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:2.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::chalk:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:3.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:3.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:1.9.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:1.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:1.9.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:1.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:1.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:1.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-spawn:6.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cross-spawn:6.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-spawn:6.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cross-spawn:6.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nice-try:1.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::nice-try:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nice-try:1.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::nice-try:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-key:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::path-key:2.0.1'. This combination of licenses is not covered by the compliance matrix.
