rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-default-unit:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-default-unit:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.8.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-global:10.8.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-global:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-global:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-global:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.8.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-nested:10.8.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-nested:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-nested:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-nested:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.8.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-props-sort:10.8.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-props-sort:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-props-sort:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-props-sort:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-rule-value-function:10.8.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-rule-value-function:10.8.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-rule-value-function:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-rule-value-function:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-rule-value-function:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-rule-value-function:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-rule-value-function:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-rule-value-function:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-vendor-prefixer:10.8.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-vendor-prefixer:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-vendor-prefixer:10.8.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-vendor-prefixer:10.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::popper.js:1.16.1-lts'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::popper.js:1.16.1-lts'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::popper.js:1.16.1-lts'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::popper.js:1.16.1-lts'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::popper.js:1.16.1-lts'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::popper.js:1.16.1-lts,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::popper.js:1.16.1-lts'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@material-ui:icons:4.11.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@material-ui:icons:4.11.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-loader:8.2.3,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::babel-loader:8.2.3'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::big.js:5.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-js:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::source-map-js:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-react:7.27.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-plugin-react:7.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:7.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:7.3.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:7.3.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:7.3.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:7.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::enquirer:2.3.6,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::enquirer:2.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.8.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM::ajv:8.8.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ajv:8.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.8.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::ajv:8.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fork-ts-checker-webpack-plugin:6.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::fork-ts-checker-webpack-plugin:6.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:2.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:2.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:parse-json:4.0.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM:@types:parse-json:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::memfs:3.4.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::memfs:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::fs-monkey:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::style-loader:3.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::style-loader:3.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:4.5.2'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.2,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license ODbL-1.0 of its dependency 'NPM::typescript:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-cli:4.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-cli:4.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webpack-cli:configtest:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webpack-cli:configtest:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webpack-cli:info:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webpack-cli:info:1.4.0'. This combination of licenses is not covered by the compliance matrix.
