rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-continuation:9.4.49.v20220914'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.49.v20220914'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.49.v20220914'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.49.v20220914'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.leshan:leshan-server-core-demo:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.49.v20220914'. This combination of licenses is not covered by the compliance matrix.
