rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::tilt:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::tilt:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::tilt:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::tilt:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::tilt:2.0.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::tilt:2.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DECLARED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-2.0 of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Gem::mime-types:2.99.3'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::mime-types:2.99.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-x11-xconsortium-veillard of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license W3C-19980720 of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license W3C-19980720 of its dependency 'Gem::nokogiri:1.5.11'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license W3C-19980720 of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license W3C-19980720 of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nokogiri:1.5.11,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license W3C-19980720 of its dependency 'Gem::nokogiri:1.5.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::rack:1.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::rack:1.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::rack:1.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::rack:1.5.5'. This combination of licenses is not covered by the compliance matrix.
