rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license MIT of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,EPL-1.0,DECLARED,ERROR,The outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,EPL-1.0,DECLARED,ERROR,The outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203,EPL-1.0,DECLARED,ERROR,The outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-client:9.4.45.v20220203'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
