rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-assert:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license ISC of its dependency 'NPM::minimalistic-assert:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:8.12.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ws:8.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:8.12.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ws:8.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:8.12.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ws:8.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:8.12.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ws:8.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-merge:5.8.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-merge:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-merge:5.8.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-merge:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-deep:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-deep:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-plain-object:2.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::is-plain-object:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::isobject:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallow-clone:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::shallow-clone:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wildcard:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::wildcard:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-subresource-integrity:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-subresource-integrity:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typed-assert:1.0.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::typed-assert:1.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typed-assert:1.0.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::typed-assert:1.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typed-assert:1.0.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::typed-assert:1.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typed-assert:1.0.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::typed-assert:1.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@esbuild:linux-x64:0.16.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@esbuild:linux-x64:0.16.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsconfig-paths:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::tsconfig-paths:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsconfig-paths:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::tsconfig-paths:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsconfig-paths:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::tsconfig-paths:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsconfig-paths:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::tsconfig-paths:4.1.2'. This combination of licenses is not covered by the compliance matrix.
