rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-validator:5.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::har-validator:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-json-stable-stringify:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-json-stable-stringify:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-json-stable-stringify:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-json-stable-stringify:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema-traverse:0.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::json-schema-traverse:0.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema-traverse:0.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::json-schema-traverse:0.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::uri-js:4.2.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::uri-js:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.5.2,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.5.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::url-join:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::url-join:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::url-join:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::url-join:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:3.13.1,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:3.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::argparse:1.0.10,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::argparse:1.0.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sprintf-js:1.0.3,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::sprintf-js:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esprima:4.0.1,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esprima:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::depd:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::depd:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::depd:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::depd:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@kubernetes:client-node:0.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@kubernetes:client-node:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:6.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ws:6.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ws:6.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ws:6.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async-limiter:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async-limiter:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async-limiter:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async-limiter:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.11.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::tslib:1.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.11.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::tslib:1.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:js-yaml:3.12.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:js-yaml:3.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:js-yaml:3.12.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:js-yaml:3.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:request:2.48.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:request:2.48.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:request:2.48.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:request:2.48.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:caseless:0.12.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:caseless:0.12.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:caseless:0.12.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:caseless:0.12.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:tough-cookie:2.3.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:tough-cookie:2.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:tough-cookie:2.3.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:tough-cookie:2.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:underscore:1.9.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:underscore:1.9.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:underscore:1.9.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:underscore:1.9.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:ws:6.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:ws:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:ws:6.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:ws:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isomorphic-ws:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::isomorphic-ws:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isomorphic-ws:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::isomorphic-ws:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stream:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::json-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stream:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::json-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsonpath-plus:0.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::jsonpath-plus:0.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsonpath-plus:0.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::jsonpath-plus:0.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shelljs:0.8.4,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::shelljs:0.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shelljs:0.8.4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::shelljs:0.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shelljs:0.8.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::shelljs:0.8.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-is-absolute:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::path-is-absolute:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-is-absolute:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license MIT of its dependency 'NPM::path-is-absolute:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.0.4,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::file-watcher:1.0.1' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.0.4'. This combination of licenses is not covered by the compliance matrix.
