rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-test-impl-base:1.7.0.Alpha2,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-test-impl-base:1.7.0.Alpha2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-javaee:2.0.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.test-audit:jboss-test-audit-api:1.1.3.Final,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.test-audit:jboss-test-audit-api:1.1.3.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:jakarta.validation:beanvalidation-tck-tests:3.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
