rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:ast:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:ast:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-module-context:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-module-context:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-module-context:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-module-context:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-bytecode:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-wasm-bytecode:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-bytecode:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-wasm-bytecode:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wast-parser:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wast-parser:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wast-parser:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wast-parser:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:floating-point-hex-parser:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:floating-point-hex-parser:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:floating-point-hex-parser:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:floating-point-hex-parser:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-code-frame:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-code-frame:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-code-frame:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-code-frame:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wast-printer:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wast-printer:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wast-printer:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wast-printer:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-edit:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-edit:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-edit:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-edit:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-buffer:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-buffer:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-buffer:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-buffer:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:helper-wasm-section:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:helper-wasm-section:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-gen:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-gen:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:utf8:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:utf8:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-opt:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-opt:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-parser:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.4.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::posix-character-classes:0.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::posix-character-classes:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::sha.js:2.4.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bn.js:4.12.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::bn.js:4.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::pbkdf2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pbkdf2:3.1.2,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::pbkdf2:3.1.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser-webpack-plugin:1.4.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::terser-webpack-plugin:1.4.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacache:12.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cacache:12.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:6.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opener:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::opener:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::fs-monkey:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-hot-middleware:2.25.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-hot-middleware:2.25.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,CC-BY-NC-ND-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-NC-ND-4.0 of its dependency 'NPM::crc:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::crc:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::crc:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::crc:3.8.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::crc:3.8.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-server-renderer:2.6.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vue-server-renderer:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-server-renderer:2.6.14,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::vue-server-renderer:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-server-renderer:2.6.14,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::vue-server-renderer:2.6.14'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.template:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.template:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.template:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._reinterpolate:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.templatesettings:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.templatesettings:4.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.templatesettings:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map:0.5.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::source-map:0.5.6'. This combination of licenses is not covered by the compliance matrix.
