rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-idents:5.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-idents:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-idents:5.2.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-idents:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-idents:5.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-idents:5.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@docusaurus:logger:2.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@docusaurus:logger:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@docusaurus:mdx-loader:2.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@docusaurus:mdx-loader:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@docusaurus:utils:2.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@docusaurus:utils:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:webpack:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:webpack:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:webpack:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:webpack:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:webpack:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:webpack:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:webpack:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:core:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:core:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:core:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:core:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:core:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:core:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:core:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-preset:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-preset:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-preset:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-preset:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-preset:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-preset:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-preset:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-remove-jsx-attribute:6.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-remove-jsx-attribute:6.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-remove-jsx-empty-expression:6.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-remove-jsx-empty-expression:6.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,ODC-By-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license ODC-By-1.0 of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:plugin-jsx:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@svgr:plugin-jsx:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@svgr:hast-util-to-babel-ast:6.5.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@svgr:hast-util-to-babel-ast:6.5.1'. This combination of licenses is not covered by the compliance matrix.
