rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/expression/expression.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/expression/expression.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/jpegtran.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/testzlibdll.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/testzlibdll.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/miniunz.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/miniunz.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/nested/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngtest/pngtest.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/pngtest/pngtest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/shutter/shutter.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/shutter/shutter.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/shutter/shutter.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/shutter/shutter.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/funcptr/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/port.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/tags/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/tags/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/tags/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/tags/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/variables/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_append.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_append.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/button/button.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/button/button.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/button/button.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/button/button.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::JuPedSim/fmt-9.0.0/support/build.gradle:,Apache-2.0 WITH NOASSERTION,DETECTED,HINT,License Apache-2.0 WITH NOASSERTION of project 'Gradle::JuPedSim/fmt-9.0.0/support/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,Gradle::JuPedSim/fmt-9.0.0/support/build.gradle:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle::JuPedSim/fmt-9.0.0/support/build.gradle:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/reference/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/pds/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/pds/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/pds/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/pds/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14/src/curl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14/src/curl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.30/lib/libcurl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14.30/lib/libcurl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/template/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/class/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/callback/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,FSFAP,DETECTED,HINT,License FSFAP of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-bsla,DETECTED,HINT,License LicenseRef-scancode-bsla of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:,LicenseRef-scancode-rsa-demo,DETECTED,HINT,License LicenseRef-scancode-rsa-demo of project 'DotNet::3rdPartyLibs/tiff-4.0.9/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/foxdll/foxdll.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/foxdll/foxdll.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/foxdll/foxdll.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/foxdll/foxdll.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-scp_write_nonblock.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-scp_write_nonblock.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/INSTALL.vcxproj:' is unclassified.
