rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:application-manager:1.18.0'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the GPL-2.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the GPL-2.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:application-manager:1.18.0'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the LGPL-2.1-or-later license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the LGPL-2.1-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,GPL-1.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-manager:1.18.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:application-manager:1.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-classes:7.14.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-classes:7.14.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-classes:7.14.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-classes:7.14.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-classes:7.14.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-classes:7.14.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-classes:7.14.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-classes:7.14.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-annotate-as-pure:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-annotate-as-pure:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-annotate-as-pure:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-annotate-as-pure:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-annotate-as-pure:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-annotate-as-pure:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-annotate-as-pure:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-annotate-as-pure:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.14.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.14.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-runtime:7.15.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-runtime:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-runtime:7.15.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-runtime:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-runtime:7.15.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-runtime:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-transform-runtime:7.15.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-transform-runtime:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs2:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs2:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs2:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs2:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs2:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs2:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs2:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs2:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-define-polyfill-provider:0.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-define-polyfill-provider:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-define-polyfill-provider:0.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-define-polyfill-provider:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-define-polyfill-provider:0.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-define-polyfill-provider:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-define-polyfill-provider:0.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-define-polyfill-provider:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs3:0.2.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs3:0.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs3:0.2.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs3:0.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs3:0.2.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs3:0.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-corejs3:0.2.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-corejs3:0.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js-compat:3.16.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::core-js-compat:3.16.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js-compat:3.16.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::core-js-compat:3.16.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js-compat:3.16.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::core-js-compat:3.16.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js-compat:3.16.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::core-js-compat:3.16.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-regenerator:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-regenerator:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-regenerator:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-regenerator:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-regenerator:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-regenerator:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-polyfill-regenerator:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::babel-plugin-polyfill-regenerator:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:preset-env:7.15.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:preset-env:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:preset-env:7.15.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:preset-env:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:preset-env:7.15.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:preset-env:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:preset-env:7.15.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:preset-env:7.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-bugfix-v8-spread-parameters-in-optional-chaining:7.14.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:plugin-bugfix-v8-spread-parameters-in-optional-chaining:7.14.5'. This combination of licenses is not covered by the compliance matrix.
