rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mozjpeg:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::mozjpeg:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bin-build:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::bin-build:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bin-build:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::bin-build:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress:4.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress:4.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-tar:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-tar:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-tar:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-tar:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:5.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:5.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:5.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tar-stream:1.6.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tar-stream:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tar-stream:1.6.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tar-stream:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tar-stream:1.6.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::tar-stream:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tar-stream:1.6.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM::tar-stream:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bl:1.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::bl:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bl:1.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::bl:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-alloc:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-alloc:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-alloc:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-alloc:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-alloc-unsafe:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-alloc-unsafe:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-alloc-unsafe:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-alloc-unsafe:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-fill:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-fill:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-fill:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-fill:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-buffer:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-buffer:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-buffer:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-buffer:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-tarbz2:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-tarbz2:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-tarbz2:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-tarbz2:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:6.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:6.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:6.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::seek-bzip:1.0.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::seek-bzip:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unbzip2-stream:1.4.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::unbzip2-stream:1.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unbzip2-stream:1.4.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::unbzip2-stream:1.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-targz:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-targz:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-targz:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-targz:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-unzip:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-unzip:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-unzip:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-unzip:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:2.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:2.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pinkie-promise:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pinkie-promise:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pinkie-promise:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pinkie-promise:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pinkie:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pinkie:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pinkie:2.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pinkie:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pify:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:2.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pify:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yauzl:2.10.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::yauzl:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yauzl:2.10.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::yauzl:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fd-slicer:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::fd-slicer:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fd-slicer:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::fd-slicer:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pend:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pend:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pend:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pend:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-crc32:0.2.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-crc32:0.2.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-crc32:0.2.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::buffer-crc32:0.2.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::make-dir:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::make-dir:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::make-dir:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::make-dir:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pify:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pify:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-dirs:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-dirs:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-dirs:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-dirs:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-natural-number:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::is-natural-number:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-natural-number:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::is-natural-number:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::download:6.2.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::download:6.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::download:6.2.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::download:6.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caw:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::caw:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caw:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::caw:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-proxy:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-proxy:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-proxy:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-proxy:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-conf:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::npm-conf:1.1.3'. This combination of licenses is not covered by the compliance matrix.
