rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.7.11,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@webassemblyjs:wasm-parser:1.7.11'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webassemblyjs:wasm-parser:1.7.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webassemblyjs:wasm-parser:1.7.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:6.1.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chrome-trace-event:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chrome-trace-event:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:4.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::sha.js:2.4.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::elliptic:6.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::elliptic:6.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:4.10.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:4.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::default-gateway:2.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::default-gateway:2.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loglevel:1.6.1,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::loglevel:1.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:0.7.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:0.7.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::node-forge:0.7.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::node-forge:0.7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::node-forge:0.7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.7.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::node-forge:0.7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sockjs:0.3.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::sockjs:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sockjs-client:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::sockjs-client:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eventsource:1.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eventsource:1.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::handle-thing:2.0.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::handle-thing:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdy-transport:3.0.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::spdy-transport:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hpack.js:2.1.6,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hpack.js:2.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xregexp:4.0.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::xregexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-merge:4.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-merge:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-sass:4.11.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'NPM::node-sass:4.11.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-sass:4.11.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::node-sass:4.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-sass:4.11.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::node-sass:4.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.assign:4.2.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.assign:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.assign:4.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.assign:4.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.assign:4.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.assign:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mergewith:4.6.1,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.mergewith:4.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mergewith:4.6.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.mergewith:4.6.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mergewith:4.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.mergewith:4.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::validate-npm-package-license:3.0.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license 0BSD of its dependency 'NPM::spdx-license-ids:3.0.3'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,AFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-1.1 of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,AFL-1.2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-1.2 of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,AGPL-1.0-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AGPL-1.0-only of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM::spdx-license-ids:3.0.3'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,Adobe-2006,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license Adobe-2006 of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,GFDL-1.1-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license GFDL-1.1-only of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,GFDL-1.2-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license GFDL-1.2-only of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license GFDL-1.3-only of its dependency 'NPM::spdx-license-ids:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,GPL-1.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM::spdx-license-ids:3.0.3'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.3,GPL-2.0-or-later WITH eCos-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH eCos-exception-2.0') of its dependency 'NPM::spdx-license-ids:3.0.3'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nan:2.12.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::nan:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nan:2.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::nan:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-gyp:3.8.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-gyp:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-2.1 of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,BSD-4-Clause,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license BSD-4-Clause of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. There is insufficient information or knowledge whether the BSD-4-Clause license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the BSD-4-Clause license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:schematics:7.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@angular-devkit:schematics:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::make-fetch-happen:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::make-fetch-happen:4.0.1'. This combination of licenses is not covered by the compliance matrix.
