rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
