rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssom:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::cssom:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::data-urls:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::data-urls:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-mimetype:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-mimetype:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:11.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:11.0.0'. This combination of licenses is not covered by the compliance matrix.
