rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-positions:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-string:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-string:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-string:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-url:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-url:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-url:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-ordered-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-ordered-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-ordered-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-initial:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-initial:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-initial:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-select:4.3.0,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license MIT-0 of its dependency 'NPM::css-select:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-unique-selectors:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:4.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.12.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::ajv:8.12.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM::ajv:8.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ajv:8.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.12.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::ajv:8.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.34.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::eslint:8.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.4.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:eslint-plugin:5.52.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:eslint-plugin:5.52.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-import-resolver-node:0.3.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-import-resolver-node:0.3.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-module-utils:2.7.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-module-utils:2.7.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-jest:25.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-plugin-jest:25.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.6.3,MPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::axe-core:4.6.3'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.6.3,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::axe-core:4.6.3'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.6.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::axe-core:4.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.6.3,Borceux,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license Borceux of its dependency 'NPM::axe-core:4.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::axe-core:4.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::language-tags:1.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::language-tags:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::prop-types:15.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-testing-library:5.10.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::eslint-plugin-testing-library:5.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-testing-library:5.10.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::eslint-plugin-testing-library:5.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-testing-library:5.10.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::eslint-plugin-testing-library:5.10.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-webpack-plugin:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-webpack-plugin:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint:8.21.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@types:eslint:8.21.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-loader:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
