rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httparse:1.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::httparse:1.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::httpdate:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::httpdate:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::itoa:0.4.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::itoa:0.4.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::socket2:0.3.19,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::socket2:0.3.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,Apache-2.0 WITH LLVM-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::tower-service:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::tower-service:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::want:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::want:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::try-lock:0.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::try-lock:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::try-lock:0.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::try-lock:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::try-lock:0.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::try-lock:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::try-lock:0.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::try-lock:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::percent-encoding:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Crate::percent-encoding:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::pin-project:0.4.29,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::pin-project:0.4.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::pin-project:0.4.29,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::pin-project:0.4.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::pin-project:0.4.29,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::pin-project:0.4.29'. This combination of licenses is not covered by the compliance matrix.
