rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-NC-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-NC-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-NC-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-NC-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-NC-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-NC-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-3.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,JSON,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:6.6.7'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:6.6.7'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:6.6.7'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:6.6.7'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:6.6.7'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:6.6.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:6.6.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:6.6.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tmp:0.0.33,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::tmp:0.0.33'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::init-package-json:2.0.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::init-package-json:2.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::init-package-json:2.0.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::init-package-json:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::init-package-json:2.0.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::init-package-json:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::init-package-json:2.0.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::init-package-json:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:4.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::read-package-json:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:4.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::read-package-json:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:4.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::read-package-json:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::normalize-package-data:3.0.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,JSON,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::make-fetch-happen:8.0.14,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::make-fetch-happen:8.0.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:3.0.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::read-package-json:3.0.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:3.0.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:3.0.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:3.0.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::q:1.5.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::q:1.5.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.ismatch:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.ismatch:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.ismatch:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.ismatch:4.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.ismatch:4.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
