rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-3.0 of its dependency 'NPM::json-schema:0.4.0'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license AFL-3.0 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::core-util-is:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::asn1:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::asn1:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'NPM::solstice:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::solstice:0.0.1' is compatible with the inbound license MPL-1.1 of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
