rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,MS-RL,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MS-RL of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the MS-RL license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,MS-RL,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MS-RL of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the MS-RL license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,MS-RL,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MS-RL of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the MS-RL license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,MS-RL,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MS-RL of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the MS-RL cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,MS-RL,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MS-RL of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the MS-RL license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NCSA of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OFL-1.1 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,OSL-3.0,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license OSL-3.0 of its dependency 'PyPI::identify:2.5.22'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::identify:2.5.22'. There is insufficient information or knowledge whether the PostgreSQL license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the PostgreSQL license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::identify:2.5.22'. There is insufficient information or knowledge whether the PostgreSQL license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the PostgreSQL license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::identify:2.5.22'. There is insufficient information or knowledge whether the PostgreSQL license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the PostgreSQL license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::identify:2.5.22'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,UPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license UPL-1.0 of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license Unlicense of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license WTFPL of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::identify:2.5.22,Zlib,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license Zlib of its dependency 'PyPI::identify:2.5.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::nodeenv:1.7.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::nodeenv:1.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::nodeenv:1.7.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::nodeenv:1.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license MIT of its dependency 'PyPI::setuptools:67.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license MIT of its dependency 'PyPI::setuptools:67.6.0'. This combination of licenses is not covered by the compliance matrix.
