rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Incompatibility of the Python-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist. Interpretation: The requirement of the Python license to provide a brief summary of the changes may definitely be seen as a further restriction the final license prohibits to impose, since it requires to describe the changes rather than only to mention the fact that changes were made and such brief summary must be included in source code and binary delivery. However, another interpretation may argue that the final license requires at least disclosure, though not always inclusion, of the complete corresponding source code which enables a sufficiently well trained engineer to extract the differences, understand the changes and derive a summary which then would be, at least partly, in line with the Python license requirement.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license Python-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,W3C,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license W3C of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license AFL-2.1 of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license Artistic-2.0 of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Yarn::trace-x:2.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-accessibility-api:0.5.16,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::dom-accessibility-api:0.5.16'. This combination of licenses is not covered by the compliance matrix.
