rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:5.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:5.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:5.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:5.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:cli:3.18.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:cli:3.18.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:cli:3.18.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:cli:3.18.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:cli:3.18.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:cli:3.18.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:cli:3.18.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:cli:3.18.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:global-options:3.13.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:global-options:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:global-options:3.13.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:global-options:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:global-options:3.13.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:global-options:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:global-options:3.13.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:global-options:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs:14.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::yargs:14.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs:14.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::yargs:14.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs:14.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::yargs:14.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs:14.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::yargs:14.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cliui:5.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::cliui:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cliui:5.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::cliui:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cliui:5.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::cliui:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cliui:5.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::cliui:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string-width:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::string-width:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string-width:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::string-width:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string-width:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::string-width:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string-width:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::string-width:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emoji-regex:7.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::emoji-regex:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emoji-regex:7.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::emoji-regex:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emoji-regex:7.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::emoji-regex:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emoji-regex:7.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::emoji-regex:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:5.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:5.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:5.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:5.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decamelize:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::decamelize:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decamelize:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::decamelize:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decamelize:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::decamelize:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decamelize:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::decamelize:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::find-up:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::find-up:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::find-up:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::find-up:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-limit:2.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-limit:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-try:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::p-try:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-main-filename:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::require-main-filename:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-main-filename:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::require-main-filename:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-main-filename:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::require-main-filename:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-main-filename:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::require-main-filename:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-module:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::which-module:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-module:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::which-module:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-module:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::which-module:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-module:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::which-module:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:15.0.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:15.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:15.0.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:15.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:15.0.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:15.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:15.0.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:15.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:create:3.22.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:create:3.22.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@lerna:create:3.22.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@lerna:create:3.22.0'. This combination of licenses is not covered by the compliance matrix.
