rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.soap:jakarta.xml.soap-api:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.activation:jakarta.activation-api:1.2.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.activation:jakarta.activation-api:1.2.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.activation:jakarta.activation:1.2.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.activation:jakarta.activation:1.2.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.sun.xml.messaging.saaj:saaj-impl:1.5.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8.3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.staxex:stax-ex:1.8.3,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.jvnet.staxex:stax-ex:1.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LicenseRef-scancode-taligent-jdk,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-taligent-jdk of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.spec.javax.rmi:jboss-rmi-api_1.0_spec:1.0.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-oasis-ws-security-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ecma-documentation of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ms-ws-routing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ms-ws-routing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ogc,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ogc of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-srgb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-srgb of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ws-addressing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-addressing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ws-policy-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-policy-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1,LicenseRef-scancode-ws-trust-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-trust-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-extension-providers:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse:yasson:1.0.8,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse:yasson:1.0.8'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse:yasson:1.0.8,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse:yasson:1.0.8'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse:yasson:1.0.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse:yasson:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse:yasson:1.0.8,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse:yasson:1.0.8'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.6,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish:jakarta.json:1.1.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.json:1.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:javax.json:1.1.4,CDDL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish:javax.json:1.1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:javax.json:1.1.4,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish:javax.json:1.1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:javax.json:1.1.4,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish:javax.json:1.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:javax.json:1.1.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish:javax.json:1.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
