rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.300,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.300,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.300'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-PDDC of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DECLARED,ERROR,The outbound license Zlib of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-PDDC of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-2.0,DETECTED,ERROR,The outbound license Zlib of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-PDDC of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,EPL-1.0,DETECTED,ERROR,The outbound license Zlib of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-PDDC of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.gemoc_studio.root:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.300'. This combination of licenses is not covered by the compliance matrix.
