rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-afpl-9.0,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-afpl-9.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-peter-deutsch-document,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-peter-deutsch-document of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,bzip2-1.0.6,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license bzip2-1.0.6 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,bzip2-1.0.6,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license bzip2-1.0.6 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-1.0-or-later (simplified from 'GPL-1.0-or-later WITH PS-or-PDF-font-exception-20170817') of its dependency 'Conan::bzip2:1.0.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license OFL-1.1 of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::bzip2:1.0.8,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::bzip2:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-fsf-unlimited-no-warranty of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFUL,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFUL of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFULLR,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFULLR of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,FSFULLR,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license FSFULLR of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::libbacktrace:cci.20210118,GPL-2.0-or-later WITH Libtool-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'Conan::libbacktrace:cci.20210118'. This combination of licenses is not covered by the compliance matrix.
