rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.65.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.65.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.65.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.12.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.12.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.12.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.12.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web:4.1.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:io.vertx:vertx-web:4.1.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web:4.1.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:io.vertx:vertx-web:4.1.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web:4.1.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-web:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web:4.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-web:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web:4.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-web:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web-common:4.1.2,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-web-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-web-common:4.1.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-web-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-auth-common:4.1.2,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-auth-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-auth-common:4.1.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-auth-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-auth-common:4.1.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:io.vertx:vertx-auth-common:4.1.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-auth-common:4.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-auth-common:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-auth-common:4.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-auth-common:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-bridge-common:4.1.2,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-bridge-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-bridge-common:4.1.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-bridge-common:4.1.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:2.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.activation:jakarta.activation:1.2.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.activation:jakarta.activation:1.2.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.resteasy:resteasy-core:4.7.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.acme:microprofile-configproperties:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
