rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20190918143330-0270cf2f1c1d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful:2.11.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful:2.11.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::cloud.google.com/go:0.45.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license NOASSERTION of its dependency 'Go::cloud.google.com/go:0.45.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/oauth2:0.0.0-20190604053449-0f29369cfe45'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/time:0.0.0-20191024005414-555d28b269f0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/time:0.0.0-20191024005414-555d28b269f0'. This combination of licenses is not covered by the compliance matrix.
