rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.common:hibernate-commons-annotations:6.0.2.Final,LGPL-2.1-only,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.common:hibernate-commons-annotations:6.0.2.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.common:hibernate-commons-annotations:6.0.2.Final,LGPL-2.1-only,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.common:hibernate-commons-annotations:6.0.2.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss:jandex:2.4.2.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss:jandex:2.4.2.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.12.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.12.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:batch:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
