rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-nested:5.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::postcss-nested:5.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::vite:2.9.13'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::vite:2.9.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-2.0-only,DETECTED,ERROR,The outbound license 0BSD of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vite:2.9.13,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::vite:2.9.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
