rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,LicenseRef-scancode-mit-old-style,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-old-style of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,LicenseRef-scancode-mit-nagy,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-nagy of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,LicenseRef-scancode-snprintf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-snprintf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NCSA of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license MIT-0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20,NOASSERTION WITH GCC-exception-3.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH GCC-exception-3.1') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.6.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.33,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.yaml:snakeyaml:1.33'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.33,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.33'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.33,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.33'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jboss-dmr:1.5.1.Final,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jboss:jboss-dmr:1.5.1.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jboss-dmr:1.5.1.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jboss:jboss-dmr:1.5.1.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jboss-dmr:1.5.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss:jboss-dmr:1.5.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jboss-dmr:1.5.1.Final,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.jboss:jboss-dmr:1.5.1.Final'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss:jboss-dmr:1.5.1.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss:jboss-dmr:1.5.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.21,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.commons:commons-compress:1.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.21,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.commons:commons-compress:1.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.resteasy:resteasy-client:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.resteasy:resteasy-client-api:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-codec:commons-codec:1.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:commons-codec:commons-codec:1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jboss.spec.javax.ws.rs:jboss-jaxrs-api_2.1_spec:2.0.1.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.13.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.13.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:javase:3.4.0,BSD-3-Clause-No-Nuclear-Warranty,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause-No-Nuclear-Warranty of its dependency 'Maven:com.google.zxing:javase:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:javase:3.4.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.zxing:javase:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:javase:3.4.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.google.zxing:javase:3.4.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:javase:3.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.zxing:javase:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:core:3.4.0,BSD-3-Clause-No-Nuclear-Warranty,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause-No-Nuclear-Warranty of its dependency 'Maven:com.google.zxing:core:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:core:3.4.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.zxing:core:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:core:3.4.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.google.zxing:core:3.4.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.zxing:core:3.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.zxing:core:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.h2database:h2:2.1.214,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-servers-auth-server-undertow:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.h2database:h2:2.1.214'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
