rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/client-go:0.0.0-20191016111102-bec269661e48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest:0.10.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest:0.10.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest:0.10.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest:0.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest/adal:0.8.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest/adal:0.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest/adal:0.8.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest/adal:0.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Azure/go-autorest/autorest/adal:0.8.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/Azure/go-autorest/autorest/adal:0.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/dgrijalva/jwt-go:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::github.com/dgrijalva/jwt-go:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/dgrijalva/jwt-go:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::github.com/dgrijalva/jwt-go:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/dgrijalva/jwt-go:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license MIT of its dependency 'Go::github.com/dgrijalva/jwt-go:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gophercloud/gophercloud:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/gophercloud/gophercloud:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gophercloud/gophercloud:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/gophercloud/gophercloud:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gophercloud/gophercloud:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/gophercloud/gophercloud:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/imdario/mergo:0.3.8,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/imdario/mergo:0.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/imdario/mergo:0.3.8,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/imdario/mergo:0.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/imdario/mergo:0.3.8,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/imdario/mergo:0.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20191010214722-8d271d903fe4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
