rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.felix:org.apache.felix.scr:2.2.6,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.apache.felix:org.apache.felix.scr:2.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.garbagecollector:1.2.100'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,TMate,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license TMate of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,TMate,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license TMate of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,TMate,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license TMate of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-eclipse-sua-2005,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2005 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-eclipse-sua-2005,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2005 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,LicenseRef-scancode-eclipse-sua-2005,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2005 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho.extras:tycho-custom-bundle-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.p2.touchpoint.eclipse:2.3.300'. This combination of licenses is not covered by the compliance matrix.
