rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. This combination of licenses is not covered by the compliance matrix.
