rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-docgen:0.9.4,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-docgen:0.9.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-docgen:0.9.4,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-docgen:0.9.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-docgen:0.9.4,EPL-1.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:io.vertx:vertx-http-proxy:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-docgen:0.9.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
