rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.validation:validation-api:2.0.1.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:javax.validation:validation-api:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.validation:validation-api:2.0.1.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:javax.validation:validation-api:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-classic:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-classic:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.logback:logback-core:1.2.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:ch.qos.logback:logback-core:1.2.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.logging.log4j:log4j-to-slf4j:2.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.logging.log4j:log4j-api:2.10.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.logging.log4j:log4j-api:2.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.19,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.yaml:snakeyaml:1.19'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.19,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.19'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.19,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.19'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.19,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.19'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.19,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.yaml:snakeyaml:1.19'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.hibernate.validator:hibernate-validator:6.0.9.Final'. This combination of licenses is not covered by the compliance matrix.
