rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:6.8.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:6.6.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:6.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.assign:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.assign:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecreatecallback:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basecreatecallback:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.bind:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.bind:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._createwrapper:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._createwrapper:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basebind:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basebind:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecreate:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basecreate:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._isnative:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._isnative:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.isobject:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.isobject:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._objecttypes:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._objecttypes:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.noop:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.noop:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._setbinddata:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._setbinddata:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._slice:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._slice:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecreatewrapper:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basecreatewrapper:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.isfunction:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.isfunction:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.identity:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.identity:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.support:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.support:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.keys:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.keys:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._shimkeys:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._shimkeys:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.template:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.defaults:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.defaults:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.escape:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.escape:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._escapehtmlchar:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._escapehtmlchar:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._htmlescapes:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._htmlescapes:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reunescapedhtml:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reunescapedhtml:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._escapestringchar:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._escapestringchar:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reinterpolate:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.templatesettings:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.values:2.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.values:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:12.4.2,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:12.4.2'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:12.4.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:12.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:12.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:12.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gifsicle:5.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::gifsicle:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:5.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:5.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:6.2.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::seek-bzip:1.0.5,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM::seek-bzip:1.0.5'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::seek-bzip:1.0.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::seek-bzip:1.0.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::seek-bzip:1.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::seek-bzip:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bin-check:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bin-check:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::executable:4.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::executable:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:4.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:8.1.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:8.1.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:8.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:8.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:2.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.4.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:2.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::validate-npm-package-license:3.0.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,AFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license AFL-1.1 of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,AFL-1.2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license AFL-1.2 of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,AGPL-1.0-only,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license AGPL-1.0-only of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,AGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM::spdx-license-ids:3.0.2'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,Adobe-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license Adobe-2006 of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,GFDL-1.1-only,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license GFDL-1.1-only of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,GFDL-1.2-only,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license GFDL-1.2-only of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license GFDL-1.3-only of its dependency 'NPM::spdx-license-ids:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,GPL-1.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM::spdx-license-ids:3.0.2'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.2,GPL-2.0-or-later WITH eCos-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH eCos-exception-2.0') of its dependency 'NPM::spdx-license-ids:3.0.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:10.11.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:10.11.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:10.11.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:10.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:10.11.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:10.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optipng-bin:6.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::optipng-bin:6.0.0'. This combination of licenses is not covered by the compliance matrix.
