rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hamcrest:hamcrest-core:1.3,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.hamcrest:hamcrest-core:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-protocol-dns:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-protocol-dns:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-protocol-dns:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-protocol-dns:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-i18n:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-i18n:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-i18n:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-i18n:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-jndi:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-jndi:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-jndi:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-jndi:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-api:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-api:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-api:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-api:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,OLDAP-2.8,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license OLDAP-2.8 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-original-uc-1986 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-jdbm-1.00,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdbm-1.00 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-jdbm-1.00,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdbm-1.00 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-jdbm-1.00,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdbm-1.00 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-jdbm-1.00,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdbm-1.00 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-entry:1.5.7,LicenseRef-scancode-jdbm-1.00,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdbm-1.00 of its dependency 'Maven:org.apache.directory.server:apacheds-core-entry:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-constants:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-constants:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-core-constants:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-core-constants:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-utils:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-utils:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-utils:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-utils:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:bouncycastle:bcprov-jdk15:140,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:bouncycastle:bcprov-jdk15:140'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-protocol-shared:1.5.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-protocol-shared:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.directory.server:apacheds-protocol-shared:1.5.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.directory.server:apacheds-protocol-shared:1.5.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.0-RC1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.mina:mina-core:2.0.0-RC1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.0-RC1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.mina:mina-core:2.0.0-RC1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.0-RC1,LicenseRef-scancode-eric-glass,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eric-glass of its dependency 'Maven:org.apache.mina:mina-core:2.0.0-RC1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.0-RC1,LicenseRef-scancode-eric-glass,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-core:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eric-glass of its dependency 'Maven:org.apache.mina:mina-core:2.0.0-RC1'. This combination of licenses is not covered by the compliance matrix.
