rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.0.22,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:3.0.22,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-utils:3.0.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.3.9'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.3.9'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.plexus:plexus-sec-dispatcher:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.sonatype.plexus:plexus-sec-dispatcher:1.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.plexus:plexus-sec-dispatcher:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.sonatype.plexus:plexus-sec-dispatcher:1.3'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.plexus:plexus-cipher:1.4,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.sonatype.plexus:plexus-cipher:1.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.plexus:plexus-cipher:1.4,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.sonatype.plexus:plexus-cipher:1.4'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.3.9'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.3.9'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.21,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.21'. Incompatibility of the Apache-1.1 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.3.9'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.3.9,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.3.9'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-connector-basic:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-connector-basic:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-connector-basic:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-connector-basic:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-connector-basic:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-connector-basic:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-impl:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-impl:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-impl:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-impl:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-impl:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-impl:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-spi:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-spi:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-spi:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-spi:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-spi:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-spi:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-file:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-file:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-file:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-file:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-file:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-file:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-http:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-http:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-http:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-http:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-transport-http:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-transport-http:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-util:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-util:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-util:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-util:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-util:1.1.0,EPL-1.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-util:1.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.slf4j:jcl-over-slf4j:1.7.5,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.slf4j:jcl-over-slf4j:1.7.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.slf4j:jcl-over-slf4j:1.7.5,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.ceylon-lang:aether-all:3.3.9' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.slf4j:jcl-over-slf4j:1.7.5'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.0-or-later,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ceylon:modules-spi:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-api:1.1.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:ceylon:modules-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
